time,latency,packet_loss,jitter
2012/12/05 03:08:55,334,0,81
2012/12/05 03:09:55,184,0,11
2012/12/05 03:10:55,165,0,8
2012/12/05 03:11:55,172,0,22
2012/12/05 03:12:56,160,0,6
2012/12/05 03:13:56,306,0,94
2012/12/05 03:14:56,180,0,15
2012/12/05 03:15:56,233,0,87
2012/12/05 03:16:56,302,0,164
2012/12/05 03:17:56,261,0,108
2012/12/05 03:18:56,260,0,47
