time,latitude,longitude,altitude,bearing,accuracy,speed
2012/12/05 01:52:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:52:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:52:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:53:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:53:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:53:42,34.1186701,134.506676,,,2561.0,
2012/12/05 01:54:02,34.1186701,134.506676,,,2561.0,
2012/12/05 01:54:22,34.1186701,134.506676,,,2561.0,
2012/12/05 01:54:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:55:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:55:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:55:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:56:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:56:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:56:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:57:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:57:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:57:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:58:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:58:23,34.1186701,134.506676,,,2561.0,
2012/12/05 01:58:43,34.1186701,134.506676,,,2561.0,
2012/12/05 01:59:03,34.1186701,134.506676,,,2561.0,
2012/12/05 01:59:28,34.116858,134.5398957,,,2561.0,
2012/12/05 02:01:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:02:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:02:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:02:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:03:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:03:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:03:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:04:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:04:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:04:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:05:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:05:25,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:05:45,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:06:05,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:06:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:06:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:07:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:07:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:07:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:08:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:08:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:08:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:09:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:09:26,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:09:46,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:10:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:10:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:10:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:11:06,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:11:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:11:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:12:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:12:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:12:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:13:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:13:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:13:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:14:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:14:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:14:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:15:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:15:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:15:47,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:16:07,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:16:27,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:16:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:17:08,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:17:28,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:17:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:18:08,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:18:28,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:18:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:19:08,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:19:28,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:19:48,34.1150459,134.5731154,,,3140.0,
2012/12/05 02:20:08,34.0978691,134.5546984,,,3140.0,
